

Martha Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095588
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Much
Former/Maiden/Other Surname 1	Leavy
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jun 1806
Date Of Child's Death	12 Jun 1806
Notes	[Mother's maiden name could read Leary]
Register	Burials 1790 - 1812, Page 79, Entry 15
Source	LDS Film 1647560
Parent Of	Elizabeth Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095588&Relationship=Deceased
Married To	Daniel Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095588&Relationship=1stParent



