

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Primrose hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1816
Occupation (As Documented)	Spoon-maker
Occupation (Standardised)	Spoon Maker
Register	Baptisms 1815 - 1816, Page 258, Entry 2058
Source	LDS Film 1656378
Parent Of	Margaret Vaughan Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089406&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089406&Relationship=2ndParent



