

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Rob. Bispham; Wm. Benjaman, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1805 - 1812, Page 57, Entry 1276
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069094&Relationship=Witness_1
Witnessed By	Wm. Benjaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069094&Relationship=Witness_2
Married To	Isabella Proud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069094&Relationship=Bride



