

Cleora Christian Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424885
First Name (With Contractions)	Cleora
First Name (Without Contractions)	Cleora
Middle or Other Names	Christian
Surname	Nicholls
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Mann Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jun 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 443
Source	LDS Film 1468980
Parent	Thomas Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424885&Relationship=1stParent
Parent	Catherine Elizabeth Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424885&Relationship=2ndParent



