

Edwin Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460573
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Key
Gender	Male
Abode	Horatio St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 304, Entry 2427
Source	LDS Film 1656421 (and 1656422)
Parent Of	Frederick Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460573&Relationship=Baptised
Married To	Elizabeth Jane Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460573&Relationship=2ndParent



