

William Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Amery
Parent's Occupation (As Documented)	Haymaker
Parent's Occupation (Standardised)	Haymaker
Gender	Male
Abode	Henry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 228, Entry 1816
Source	LDS Film 1656418
Parent	Robert Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110268&Relationship=2ndParent



