

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1794
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Robert Maudsley; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 80, Entry 393
Source	LDS Film 1656197
Witnessed By	Robert Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050230&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050230&Relationship=Witness_2
Married To	Susanna Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050230&Relationship=Bride



