

Henry Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Gender	Male
Abode	Fontenoy St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1811
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	3 Feb 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 273
Source	LDS Film 1656377
Parent Of	Elizabeth Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076290&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076290&Relationship=2ndParent



