

Jonathan Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070593
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Murray
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Dec 1821
Witnesses	Jno. Hind; Jno. Murray; Charlotte Adams
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	With Consent of John Hind the Lawful Father
Register	Marriages 1813 - 1823, Page 171, Entry 511
Source	LDS Film 1647985
Witnessed Marriage Of	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Groom
Witnessed Marriage Of	Christina Sudworth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070593&Relationship=Bride



