

William Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millichamp
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Crosten St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Marcus Allen Officiating Minister
Register	Baptisms 1826 - 1853, Page 163, Entry 1302
Source	LDS Film 1545923
Parent	William Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292221&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292221&Relationship=2ndParent



