

Walter Baskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295363
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Baskett
Gender	Male
Abode	Field St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1872, Page 83, Entry 661
Source	LDS Film 1656013
Parent Of	John Walter Baskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295363&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295363&Relationship=2ndParent



