

William Creshley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creshley
Gender	Male
Abode	Comus St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 45, Entry 360
Source	LDS Film 93887
Parent Of	Thomas Creshley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233733&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233733&Relationship=2ndParent



