

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102493
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Blundell St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 46, Entry 362
Source	LDS Film 1656418
Parent Of	Sarah Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102493&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102493&Relationship=2ndParent



