

Richard Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041484
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gleave
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Cropper Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1787
Register	Burials 1785 - 1787, Page 110, Entry 16
Source	LDS Film 093913
Parent	William Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041484&Relationship=1stParent



