

Henry Surridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189009
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Surridge
Gender	Male
Abode	Devonshire Place Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1846
Occupation (As Documented)	Insurance Agent
Occupation (Standardised)	Insurance Agent
Occupation (HISCO Code)	44120
Register	Baptisms 1846 - 1847, Page 206, Entry 1642
Source	LDS Film 93885
Parent Of	Eliza Ann Surridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189009&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189009&Relationship=2ndParent



