

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Abode	Kaye St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Edge Tool Maker
Occupation (Standardised)	Edge Tool Maker
Register	Baptisms 1821 - 1823, Page 181, Entry 88
Source	LDS Film 93834
Parent Of	Caroline Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100910&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100910&Relationship=2ndParent



