

H Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008711
First Name (With Contractions)	H
First Name (Without Contractions)	H
Surname	Harrison
Gender	Unknown
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Apr 1801
Witnesses	Mary Gabbett Spires; H Harrison; R Guthrie
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 203
Source	LDS Film 1656195
Witnessed Marriage Of	John Gabbett Spires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008711&Relationship=Groom
Witnessed Marriage Of	Eleanor Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008711&Relationship=Bride



