

William Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woodstock Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1838
Baptising Minister	H. S. Josephs Offg: Minister
Register	Baptisms 1838 - 1839, Page 69, Entry 549
Source	LDS Film 1656422
Parent	James Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157593&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157593&Relationship=2ndParent



