

Edward Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Okell
Gender	Male
Abode	Mersey St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 44, Entry 352
Source	LDS Film 93884
Parent Of	Kate Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183891&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183891&Relationship=2ndParent



