

William Macalister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226055
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Macalister
Gender	Male
Abode	Blundell St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 103, Entry 817
Source	LDS Film 1546062
Parent Of	Amelia Macalister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226055&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226055&Relationship=2ndParent



