

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1793
Witnesses	John Wright; John London; Thomas Wilding
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 209, Entry 179
Source	LDS Film 93839
Witnessed Marriage Of	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005035&Relationship=Groom
Witnessed Marriage Of	Mary Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005035&Relationship=Bride



