

Thomas Ralph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ralph
Surname	Lyon
Gender	Male
Abode	Toxteth Park
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Aug 1831
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 107, Entry 853
Source	LDS Film 1468980
Parent	Ralph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132932&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132932&Relationship=2ndParent



