

Henry Timm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Timm
Gender	Male
Abode	Mercers lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 103, Entry 35
Source	LDS Film 093913
Parent Of	Charlotte Timm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040826&Relationship=Deceased



