

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1840
Date Of Child's Birth	15 Oct 1840
Register	Baptisms 1836 - 1840, Page 114, Entry 7
Source	LDS Film 396375
Parent Of	Susanna Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432114&Relationship=Baptised
Married To	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432114&Relationship=2ndParent



