

John Womersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Womersley
Name Suffixes	Gentleman
Gender	Male
Abode	Great Nelson St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1839
Register	Baptisms 1839 - 1840, Page 36, Entry 282
Source	LDS Film 1656423
Parent Of	Elizabeth Womersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164298&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164298&Relationship=2ndParent



