

Eliza Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015425
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cain
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1761
Register	Burials 1754 - 1765, Page 92, Entry 8
Source	LDS Film 1656376
Parent	Tobias Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015425&Relationship=1stParent



