

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082805
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1854
Witnesses	Henry Lyon, (X); Anne Jane Webster
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 209, Entry 418
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082805&Relationship=Groom
Witnessed Marriage Of	Bridget Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082805&Relationship=Bride



