

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077925
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1850
Witnesses	Samuel White; Jane Taylor, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 86, Entry 172
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077925&Relationship=Groom
Witnessed Marriage Of	Jane Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077925&Relationship=Bride



