

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010596
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 15
Source	LDS Film 1656376
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010596&Relationship=Baptised



