

Peter Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083555
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tear
Gender	Male
Abode	Soho Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Mar 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	21
Status	Bachelor
Witnesses	William Henry Tear; Jane Thomas, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 57, Entry 114
Source	LDS Film 1656019
Witnessed By	William Henry Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083555&Relationship=Witness_1
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083555&Relationship=Witness_2
Married To	Ann Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083555&Relationship=Bride



