

Edward Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298886
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blower
Gender	Male
Abode	1 Egerton Terrace Bridgwater St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[Private]
Register	Baptisms 1841 - 1892, Page 113, Entry 908
Source	LDS Film 2147909
Parent Of	Moses Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298886&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298886&Relationship=2ndParent



