

Mary Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122517
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1854
Witnesses	Michael Keegan of Albert St.; Mary Murphy of 50 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 75, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122517&Relationship=Groom
Witnessed Marriage Of	Catherine Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122517&Relationship=Bride



