

Mathew Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023935
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Moffitt
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1771
Register	Burials 1769 - 1774, Page 104, Entry 8
Source	LDS Film 1656377
Parent	Peter Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023935&Relationship=1stParent



