

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Frederic Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Jan 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 91
Source	LDS Film 1468980
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424535&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424535&Relationship=2ndParent



