

Patrick Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069293
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Leech
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1810
Witnesses	Rob. Bispham; Pat. Leech
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1370
Source	LDS Film 1656197
Witnessed Marriage Of	Dennis Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069293&Relationship=Groom
Witnessed Marriage Of	Sarah Thornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069293&Relationship=Bride



