

John Butler Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Butler
Surname	Wright
Gender	Male
Abode	Warren Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1826
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 335, Entry 2674
Source	LDS 1656419
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119438&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119438&Relationship=2ndParent



