

Sarah Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144207
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Flint
Spouse's Occupation (As Documented)	Paper Dealer
Spouse's Occupation (Standardised)	Paper Dealer
Gender	Female
Abode	Rainford Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1834
Register	Baptisms 1833 - 1834, Page 317, Entry 2531
Source	LDS Film 1656421
Parent Of	Eliza Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144207&Relationship=Baptised
Married To	Henry Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144207&Relationship=1stParent



