

Elizabeth Eve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231238
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eve
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	South Myrtle St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1852
Date Of Child's Birth	9 May 1849
Register	Baptisms 1851 - 1852, Page 144, Entry 1149
Source	LDS Film 93886
Parent Of	George Eve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231238&Relationship=Baptised
Married To	John Eve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231238&Relationship=1stParent



