

Susannah Wallice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119597
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Wallice
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosbie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1826
Register	Baptisms 1825 - 1826, Page 355, Entry 2833
Source	LDS 1656419
Parent Of	John Wallice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119597&Relationship=Baptised
Married To	Thomas Wallice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119597&Relationship=1stParent



