

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190593
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1846
Register	Baptisms 1846 - 1847, Page 336, Entry 2681
Source	LDS Film 93885
Parent Of	Mary Ann Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190593&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190593&Relationship=2ndParent



