

Charlotte Ann Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076288
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Ann
Surname	Latham
Married Surname	Lutwyche
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	Arthur Latham; Louise M. Lutwyche; Jacob Willick; Georgina Latham
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 154, Entry 308
Source	LDS Film 1647985
Witnessed By	Arthur Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076288&Relationship=Witness_1
Witnessed By	Louise M. Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076288&Relationship=Witness_2
Married To	Hudson Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076288&Relationship=Groom
Witnessed By	Jacob Willick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076288&Relationship=Witness_3
Witnessed By	Georgina Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076288&Relationship=Witness_4



