

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Georg Perrcey; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 226, Entry 678
Source	LDS Film 1656150
Witnessed By	Georg Perrcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052769&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052769&Relationship=Witness_2
Married To	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052769&Relationship=Bride



