

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194710
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Lime Kiln lane
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1956
Source	LDS Film 1068892
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194710&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194710&Relationship=2ndParent



