

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	New Hay Market
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1836
Occupation (As Documented)	Cordwainer?
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 164, Entry 1310
Source	LDS Film 1656422
Parent Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462656&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462656&Relationship=2ndParent



