

Thomas Walling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walling
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1853
Witnesses	Thomas Walling; ___lina? Gunning
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 91, Entry 181
Source	LDS Film 1656678
Witnessed Marriage Of	John Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080729&Relationship=Groom
Witnessed Marriage Of	Mary Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080729&Relationship=Bride



