

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1832
Witnesses	Elizabeth Rimmer; John Johnson
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 26, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	James Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028215&Relationship=Groom
Witnessed Marriage Of	Maria Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028215&Relationship=Bride



