

Thomas Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hough
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1790
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 50, Entry 1
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003501&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003501&Relationship=Witness_2
Married To	Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003501&Relationship=Bride



