

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Abode	Chapel Lane
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1854
Occupation (As Documented)	Portmanteau Maker
Occupation (Standardised)	Portmanteau Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	William Rimmer; Mary A. Hardman
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 54, Entry 107
Source	LDS Film 1656375
Witnessed By	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043463&Relationship=Witness_1
Witnessed By	Mary A. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043463&Relationship=Witness_2
Married To	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043463&Relationship=Bride



