

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	Harford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1838
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1839, Page 365, Entry 2914
Source	LDS Film 1656423
Parent Of	Joseph Godfrey Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159957&Relationship=2ndParent



