

Luke Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123085
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Swaine
Gender	Male
Abode	Shaw's Brow
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1827
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	Margaret Elizabeth should be May Margaret Elizabeth. Altered according to 52d. Geo. III. Cap 14b by me Tho. Halton Curate. April 17 1849 [written in margin]
Register	Baptisms 1826 - 1827, Page 297, Entry 2369
Source	LDS Film 1656419
Parent Of	May Margaret Elizabeth Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123085&Relationship=2ndParent



