

John Wittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wittingham
Gender	Male
Abode	Renshaw St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 256, Entry 606
Source	LDS Film 1656418
Parent Of	Michael Hughes Wittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104572&Relationship=2ndParent



