

John Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonner
Gender	Male
Abode	Fontenoy St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	8 Mar 1807
Register	Baptisms 1799 - 1810, Page 231, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067632&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067632&Relationship=2ndParent



