

Alice Youldes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071179
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Youldes
Former/Maiden/Other Surname 1	Cropper
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Rupert St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1809
Date Of Child's Birth	14 Apr 1809
Register	Baptisms 1809, Page 381, Entry 562
Source	LDS Film 93833
Parent Of	Mary Ann Youldes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071179&Relationship=Baptised
Married To	Thomas Youldes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071179&Relationship=1stParent



