

Edward Caldecutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241760
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Caldecutt
Gender	Male
Abode	Brownlow Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1857
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1856 - 1857, Page 229, Entry 1827
Source	LDS Film 93887
Parent Of	Charles Harrison Caldecutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241760&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241760&Relationship=2ndParent



