

Thomas A Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100120
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	A
Surname	Mason
Gender	Male
Abode	St Andrews St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1828
Register	Burials 1825 - 1830, Page 21, Entry 1371
Source	LDS Film 560881
Parent Of	Thomas A Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100120&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100120&Relationship=2ndParent



