

Isaac Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070532
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Woodward
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1821
Witnesses	Isaac Woodward; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 150, Entry 450
Source	LDS Film 1647985
Witnessed Marriage Of	Gow Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070532&Relationship=Groom
Witnessed Marriage Of	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070532&Relationship=Bride



