

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Richmond Fair
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1836
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 57, Entry 5
Source	LDS Film 1656373
Parent Of	John Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154031&Relationship=2ndParent



