

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Stanley St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1797
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 52, Entry 30
Source	LDS Film 93873
Parent Of	Richard Whittle Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048434&Relationship=Deceased



