

Samuel Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026827
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goodwin
Gender	Male
Abode	Croston court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1786
Register	Baptisms 1786, Page 147, Entry 241
Source	LDS Film 93833
Parent Of	William Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026827&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026827&Relationship=2ndParent



