

Henry Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kermode
Gender	Male
Abode	10 Jackson Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P.
Register	Baptisms 1826 - 1853, Page 191, Entry 1523
Source	LDS Film 1545923
Parent Of	Edward Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292968&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292968&Relationship=2ndParent



