

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kent Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 25, Entry 197
Source	LDS Film 1656378
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083890&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083890&Relationship=2ndParent



