

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Worfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 344, Entry 2747
Source	LDS Film 1656419
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127178&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127178&Relationship=2ndParent



