

Charles Tayleur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224701
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tayleur
Gender	Male
Abode	Duke St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1821
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Dec 1816
Register	Baptisms 1813 - 1838, Page 38, Entry 304
Source	LDS Film 1546062
Parent Of	Sarah Jane Tayleur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224701&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224701&Relationship=2ndParent



