

Daniel Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057512
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Donnelly
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1827
Witnesses	Catharine Donnelly; Danl. Donnelly; James Watt
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 55, Entry 163
Source	LDS Film 93918
Witnessed Marriage Of	Bernard O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057512&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057512&Relationship=Bride



